No,Latitude,Longitude,Name,Altitude,Description
1,40.600039,-93.765006,Parking,259.0,"View from the parking lot"
2,40.599793,-93.763976,Trailhead,259.0,Trailhead
3,40.599246,-93.763546,"Go right",259.0,"Branch - stay right"
4,40.597507,-93.767066,Woods,259.0,"Trail entering the woods"
5,40.595780,-93.765778,Dock,259.0,"Fishing dock"
6,40.595694,-93.765542,"Stay right",259.0,"Branch - keep right"
7,40.595136,-93.765499,"Go right",259.0,"Branch - keep right"
8,40.595405,-93.772580,Right,259.0,"Branch - keep right"
9,40.597572,-93.774104,"Sharp left",259.0,"Take a sharp left to the bottom of the spillway"
10,40.597958,-93.775284,"Head up",259.0,"Head up the hill alongside the spillway"
11,40.603419,-93.766572,"Keep right",259.0,"Branch - keep right"
12,40.601692,-93.765757,"Upper lot",259.0,"Trail ends in upper parking lot.  Follow road"
13,40.601080,-93.765714,"Follow road",259.0,"Head down the road to where you started"
14,40.600018,-93.764920,"End of trail",259.0,"End of trail"
