No,Latitude,Longitude,Name,Altitude,Description
1,40.908086,-109.417691,Parking,1741.0,"Parking lot"
2,40.908161,-109.417498,Trailhead,1741.0,Trailhead
3,40.906916,-109.417948,"Tee - go left",1715.0,"Tee - go left"
4,40.905811,-109.406039,Sign,1701.0,"Mile marker 1"
5,40.901466,-109.400525,Boardwalk,1665.0,"Boardwalk along the cliffs edge"
6,40.899792,-109.396469,Rockwalk,1665.0,"Bailed rock and boarwalk trail"
7,40.899996,-109.395375,Marker,1665.0,"Cadastral survey marker"
8,40.900093,-109.389989,Turnaround,1692.0,"Turnaround point"
9,40.903944,-109.403014,Waterfall,1759.0,"Waterfall on the far side of the river"
10,40.908075,-109.417819,"End of trail",1759.0,"End of trail"
