No,Latitude,Longitude,Name,Altitude,Description
1,43.456313,-113.559172,Parking,1775.0,"Parking lot"
2,43.456002,-113.559343,Trailhead,1799.0,Trailhead
3,43.455412,-113.564128,"Keep right",1799.0,"Branch - take side trail to overlook"
4,43.455283,-113.564879,Rejoin,1867.0,"Rejoin the trail and keep ascending"
5,43.454285,-113.564922,Crater,1867.0,"Trail crosses a crater"
6,43.452537,-113.566145,"Lava flow",1867.0,"Descending to cross a lava flow"
7,43.449672,-113.567776,Break,1867.0,"A convenient place to hang gear and take a break"
8,43.446153,-113.564193,"Keep right",1836.0,"Volunteer side trail - keep right to stay on the main trail"
9,43.442065,-113.560652,"Paved path",1836.0,"Paved path to the spatter cones"
10,43.441464,-113.558313,Turnaround,1836.0,"Turnaround point"
11,43.457268,-113.558850,"End of trail",1773.0,"End of trail"
