No,Latitude,Longitude,Name,Altitude,Description
1,47.076469,-104.695308,Parking,646.0,"Parking Lot"
2,47.076544,-104.695158,Trailhead,646.0,Trailhead
3,47.077381,-104.694685,"Go right",646.0,"Junction - go right up the steps"
4,47.077199,-104.693591,"Stone lined trail",641.0,"Stay between the rocks"
5,47.076984,-104.693033,"Stay left",641.0,"Branch - stay left"
6,47.076909,-104.691231,"Junction - go right",650.0,"Hadrosaur Jct sign - climb to the overlook, then return here"
7,47.076297,-104.691853,Site,668.0,"Check out Hadrosaur site, then continue to the bench"
8,47.076233,-104.692883,"Overlook bench",675.0,"Bench - scenic overlook"
9,47.077145,-104.691274,Streambed,639.0,"Crossing a rocky streambed"
10,47.078003,-104.693055,Grassland,639.0,"Trail through the grassland"
11,47.077993,-104.693377,Bench,639.0,Bench
12,47.078164,-104.694600,Cut,642.0,"Descending through a cut"
13,47.076480,-104.695158,"End of trail",642.0,"End of trail"
