No,Latitude,Longitude,Name,Altitude,Description
1,35.320411,-82.846870,Trailhead,1501.0,"Heading down the stairs from the parking lot"
2,35.322085,-82.847514,"Right to lower",1503.0,"Branch - go right towards lower falls"
3,35.322386,-82.847149,"Stay right",1501.0,"Branch with MTS trail - stay right towards the lower falls"
4,35.322611,-82.846548,"Go down stairs",1501.0,"Heading down the stairs"
5,35.322300,-82.846484,Waterfall,1494.0,Waterfall
6,35.322375,-82.847492,"Right and return",1507.0,"Go right to the lowers falls, then return and head to the upper falls"
7,35.322031,-82.850646,"Go right",1506.0,"Branch - go right"
8,35.322160,-82.850668,"Go left",1510.0,"Branch - go left towards the upper falls"
9,35.321570,-82.853329,"Right to upper",1508.0,"Go right to the upper falls, then return here and head to the parking lot"
10,35.318255,-82.866225,"Upper falls",1508.0,"Upper falls"
11,35.320293,-82.847042,"Parking lot",1508.0,"End of trail"
