No,Latitude,Longitude,Name,Altitude,Description
1,45.497378,-93.685119,Parking,265.0,"Parking lot"
2,45.497345,-93.684818,Trailhead,264.0,Trailhead
3,45.497184,-93.684647,"Go right",263.0,"Branch - go right"
4,45.496487,-93.680934,Bench,260.0,Bench
5,45.497249,-93.672716,"Stay right",264.0,"Branch - go right"
6,45.496444,-93.668274,Bench,264.0,Bench
7,45.496219,-93.667781,"Keep right",260.0,"Branch - stay right"
8,45.495629,-93.662738,Bench,266.0,"Sign,Bench"
9,45.498322,-93.661966,"Lake bench",274.0,"Bench overlooking lake"
10,45.498944,-93.669819,"Go straight",273.0,"Intersection - go straight"
11,45.498633,-93.670442,"Stay right",273.0,"Branch - stay right"
12,45.498654,-93.671021,"Trail to bench",270.0,"Side trail to bench"
13,45.497871,-93.673081,"Go right",269.0,"Branch - stay right"
14,45.497721,-93.680891,Bench,268.0,Bench
15,45.497410,-93.685119,"Trail end",269.0,"Trail end"
