No,Latitude,Longitude,Name,Altitude,Description
1,42.710165,-103.010559,Parking,1143.0,Parking
2,42.709908,-103.010859,Trailhead,1143.0,"Trailhead at top of parking lot"
3,42.709168,-103.011438,"Go right",1152.0,"Branch - go right"
4,42.708352,-103.016374,"Tee left",1189.0,"Tee - go left"
5,42.702376,-103.016631,"Tee right",1216.0,"Tee - go right"
6,42.701904,-103.018026,"Right on road",1247.0,"Tee - go right along the paved road"
7,42.703031,-103.023326,"Go left",1257.0,"Branch - go left towards the overlook"
8,42.703728,-103.024270,"Stay on gravel",1254.0,"Stay on the gravel road"
9,42.709876,-103.037939,"Stay right",1270.0,"Ignore the left side branches and stay right"
10,42.715820,-103.037381,"Go through fence",1270.0,"Follow the trail through the fence to the overlook"
11,42.716882,-103.036801,Overlook,1266.0,"Take the tiny trail on the right of the overlook"
12,42.718856,-103.028926,"Stay left",1263.0,"Branch - stay left"
13,42.721184,-103.024549,"Stay right",1241.0,"Branch - stay right"
14,42.714478,-103.022103,"Go left",1165.0,"Branch - stay left toward campground (sign)"
15,42.716088,-103.016738,"Right to picnic",1161.0,"Branch - go right down to the picnic area"
16,42.715702,-103.016438,"Cut across",1161.0,"Cut across the parking lot to the campground trail sign"
17,42.713899,-103.012640,"Follow right",1149.0,"Follow the paved road to the right"
18,42.712247,-103.012275,"Head left",1148.0,"Head left along the paved road toward the office"
19,42.710165,-103.010430,"End of trail",1154.0,"End of trail"
