No,Latitude,Longitude,Name,Altitude,Description
1,38.724907,-109.308707,Trailhead,1410.0,Trailhead
2,38.724800,-109.308900,Mileage,1425.0,"Mileage sign"
3,38.722300,-109.306669,"Trail by canyon",1425.0,"Trail along a canyon"
4,38.721045,-109.306626,"Nearing towers",1520.0,"Nearing the towers"
5,38.718845,-109.302914,Sign,1520.0,Sign
6,38.720272,-109.302828,Stairs,1527.0,Stairs
7,38.720272,-109.302828,Ladder,1527.0,Ladder
8,38.719049,-109.301433,Canyon,1522.0,"Canyon along the trail"
9,38.718760,-109.299759,"Dust storm",1529.0,"Dust storm blowing in"
10,38.718320,-109.299781,Stairs,1529.0,Stairs
11,38.718266,-109.299781,Stairs,1529.0,Stairway
12,38.717032,-109.300253,Stairs,1559.0,Stairs
13,38.714275,-109.299910,"Hikers by wall",1613.0,"Hikers on the trail back"
14,38.714275,-109.299910,Hikers,1613.0,"Hikers starting back to the trailhead"
15,38.713535,-109.301326,"View of parking lot",1613.0,"The tiny dots in the center are the cars in the parking lot"
16,38.713202,-109.301369,Stairs,1613.0,Stairs
17,38.711936,-109.302356,Canyons,1620.0,Canyons
18,38.711024,-109.303665,Turnaround,1620.0,"End of the trail - retrace trail to parking lot"
19,38.711024,-109.303665,"Lone tower",1620.0,"A lone tower"
20,38.717515,-109.300940,"Be careful",1569.0,"Dangerous notch and dropoff"
21,38.718792,-109.300510,"Tiny tiny hikers",1423.0,"Two hikers"
22,38.724875,-109.308750,"End of trail",1423.0,"End of trail"
