No,Latitude,Longitude,Name,Altitude,Description
1,44.111834,-92.174134,Parking,315.0,"Parking lot"
2,44.111931,-92.174263,"Stay right",315.0,"Branch - stay right"
3,44.111974,-92.174284,Trailhead,318.0,Trailhead
4,44.113004,-92.175271,"Go right",317.0,"Branch - stay right"
5,44.112939,-92.174456,"Side trail",306.0,"Side trail - go left then return and continue straight"
6,44.113368,-92.174284,Overlook,300.0,Overlook
7,44.113411,-92.170958,Bench,286.0,Bench
8,44.113465,-92.171280,Crossing,280.0,"River crossing"
9,44.113605,-92.171366,"Stay left",276.0,"Branch - stay left"
10,44.114227,-92.173790,"Stay left (bench)",276.0,"Branch - stay left  (Bench)"
11,44.115160,-92.173962,"Go right",286.0,"Branch - stay right"
12,44.120396,-92.174777,"Tee - left",303.0,"Tee - go left (trail map)"
13,44.120879,-92.176795,"Wood bridge",310.0,"Wood bridge"
14,44.116684,-92.177460,"Cement blocks",283.0,"River crossing"
15,44.116898,-92.177331,"Tee left",287.0,"Tee - go left"
16,44.118229,-92.177631,"Tee left again",280.0,"Tee - go left"
17,44.119473,-92.175121,Bench,280.0,Bench
18,44.117413,-92.174348,Bench,275.0,Bench
19,44.116984,-92.174499,"Picnic area",275.0,"Picnic area - stay left along the river"
20,44.115836,-92.175056,"Along the river",275.0,"Stay left along the river"
21,44.114956,-92.174885,"Go straight",275.0,"Intersection - go straight.  Don't cross the river!"
22,44.114484,-92.176151,Stairs,280.0,Stairs
23,44.114431,-92.176258,Bench,283.0,Bench
24,44.113605,-92.177202,"Go straight",283.0,"Intersection - stay left to go straight"
25,44.112993,-92.176923,"Stay right",284.0,"Intersection - stay right to go straight"
26,44.111942,-92.174434,"Right to the lot",312.0,"Branch - stay right to head to the parking lot"
27,44.111630,-92.173833,"End of trail",312.0,"Trail end"
