No,Latitude,Longitude,Name,Altitude,Description
1,38.782489,-109.595081,Parking,1554.0,"Parking lot"
2,38.783036,-109.595146,Trailhead,1561.0,"Beginning of the trail"
3,38.784731,-109.597377,"Rock fins",1561.0,"Rock fins"
4,38.785396,-109.597592,"Stay left",1561.0,"Branch - stay left"
5,38.789248,-109.601883,"Sand rock sky",1570.0,"Sand, rock, and sky"
6,38.789634,-109.602205,"Landscape arch",1570.0,"Landscape arch"
7,38.790396,-109.603343,"Far off",1570.0,"Far off rocks - the trail will go near these"
8,38.790514,-109.604372,"Stay left",1570.0,"Branch - stay left (Sign)"
9,38.791179,-109.606132,"Stay right",1571.0,"Branch - stay right"
10,38.791952,-109.606990,Ascent,1576.0,"Ascent up slickrock.  Be careful!"
11,38.792681,-109.607398,"Wall arch",1591.0,"Sign about collapse of Wall Arch"
12,38.792853,-109.608213,"Partition arch?",1620.0,"Arch seen from the trail - possibly Partition Arch?"
13,38.794205,-109.610252,"Go straight",1623.0,"Junction sign.  Go straight towards Double O Arch"
14,38.794784,-109.612376,View,1643.0,"View from the trail"
15,38.795846,-109.614500,Fins,1643.0,"Rock fins"
16,38.797016,-109.616045,"Overlook sign",1643.0,"Take a right to overlook at sign, then return and go left"
17,38.797295,-109.616024,View,1635.0,"View from the trail"
18,38.798035,-109.618492,Trail,1635.0,"View of the trail"
19,38.799827,-109.620766,Arch,1635.0,"Double O Arch"
20,38.799827,-109.620766,Arch,1635.0,"Double O Arch"
21,38.799902,-109.620959,Approaching,1635.0,"Approaching the arch"
22,38.799430,-109.621131,Turnaround,1635.0,"Turn around here and retrace path back to parking lot"
23,38.799430,-109.621131,"Junction sign",1637.0,"Sign near arch detailing other trails that could be taken"
24,38.796769,-109.615767,"Rock fin sign",1637.0,"Sign about path following rock fin.  Tough climb!"
25,38.782832,-109.595124,"End of trail",1554.0,"End of trail"
