No,Latitude,Longitude,Name,Altitude,Description
1,43.845942,-103.559789,Parking,1880.0,"Parking lot"
2,43.845545,-103.560605,Trailhead,1858.0,Trailhead
3,43.846896,-103.566656,"Left to crack",1858.0,"Follow the trail left then right through the crack"
4,43.847347,-103.566720,"Sharp left",1859.0,"Exit the crack, curve right, then take a sharp left and head up"
5,43.847347,-103.566720,"Follow the blue",1859.0,"Follow the blue diamond blazes"
6,43.846886,-103.568222,"Tee right",1859.0,"Tee - go right"
7,43.847841,-103.568909,"Go left",1721.0,"Go left and head uphill"
8,43.846757,-103.571763,"Rock ridge",1721.0,"Climbing over a rock ridge"
9,43.855898,-103.576269,"Stay right",1824.0,"Branch - stay right and follow the blue diamonds"
10,43.847669,-103.566312,"Stay left",1824.0,"At the trailhead sign, take a left and cross the bridge"
11,43.847851,-103.564810,"Left from crack",1872.0,"Enter the crack, then head left"
12,43.846135,-103.559832,"End of trail",1872.0,"End of trail"
