No,Latitude,Longitude,Name,Altitude,Description
1,42.989180,-91.115455,Trailhead,312.0,Trailhead
2,42.989233,-91.115283,Parking,312.0,"Parking lot"
3,42.988804,-91.114683,"Stay left",312.0,"Branch - stay left"
4,42.990306,-91.105799,"Side branch to cave",263.0,"Take side branch down to Sand Cave, then return"
5,42.989201,-91.107451,"Sand cave",254.0,"Turnaround point - return and take the other branch"
6,42.990435,-91.105349,"Go left",254.0,"Branch - stay left"
7,42.992484,-91.103074,"On cliff",216.0,"Following cliff"
8,42.989169,-91.102924,Switchbacks,223.0,"Climbing up a switchback"
9,42.988622,-91.102752,Waterfall,229.0,Waterfall
10,42.989276,-91.115391,"End of trail",320.0,"End of trail"
