No,Latitude,Longitude,Name,Altitude,Description
1,38.176985,-109.814486,Trailhead,1508.0,"Trailhead sign - brochures available for a small fee"
2,38.179528,-109.811954,"Side trail 1",1514.0,"Viewpoint 1 sign - follow and return"
3,38.182007,-109.813799,"Stay right",1510.0,"Start of loop sign - go right"
4,38.182725,-109.813370,Cliff,1508.0,"Following cliff"
5,38.185354,-109.812233,"Side trail 2",1509.0,"View point 2 - follow and return"
6,38.185118,-109.811632,Cairn,1501.0,"Trail view - see the cairn?"
7,38.185611,-109.811246,Overlook,1501.0,"Looking down into side canyons"
8,38.185504,-109.811396,Trail,1501.0,"Following the cairns"
9,38.187371,-109.813606,"Side trail 3",1508.0,"View point 3 sign - follow and return"
10,38.187768,-109.813477,Canyons,1505.0,"More canyons"
11,38.188025,-109.815881,"Side trail 4",1505.0,"View point 4 sign - follow and return"
12,38.188122,-109.816482,Shelf,1512.0,"Rock shelf"
13,38.182049,-109.813842,"To parking",1512.0,"Parking lot sign"
14,38.176943,-109.814550,"End of trail",1503.0,"End of trail"
