No,Latitude,Longitude,Name,Altitude,Description
1,45.494631,-93.712863,Trailhead,273.0,Trailhead
2,45.495876,-93.712692,"Branch right",273.0,"Branch - stay right"
3,45.499180,-93.709280,Bench,275.0,Bench
4,45.502989,-93.705053,"Go right",273.0,"Branch - go right after crossing the bridge (map, bench)"
5,45.503718,-93.700718,Bench,272.0,Bench
6,45.506701,-93.696448,"Go left",270.0,"Branch - stay left"
7,45.506937,-93.696556,"Stay right",271.0,"Branch - stay right (map)"
8,45.512312,-93.704066,Bench,271.0,Bench
9,45.509287,-93.708314,Bench,274.0,Bench
10,45.507001,-93.706276,"Stay right",274.0,"Branch - stay right (map)"
11,45.506433,-93.706276,"Stay left",272.0,"Branch - stay left"
12,45.505113,-93.706512,"Go right",271.0,"Branch - stay right (map)"
13,45.505414,-93.709580,"Side trail",276.0,"Side trail - go right, then return"
14,45.505564,-93.709666,Overlook,274.0,"Buck Lake overlook (bench, telescope, platform)"
15,45.504662,-93.713271,Bench,274.0,Bench
16,45.504652,-93.716125,"Right to pines",274.0,"Branch - go right and enter the pines"
17,45.501530,-93.716876,"Stay left",284.0,"Branch - stay left to go straight on sand road"
18,45.501626,-93.715975,"Go right",279.0,"Branch - go right on grass path"
19,45.499845,-93.714129,"Right up hill",286.0,"Branch - go right and climb Blue Hill"
20,45.499309,-93.713636,"Go right",285.0,"Go right to the overlook, then return here and take the other branch"
21,45.499180,-93.714601,Overlook,298.0,"Overlook - retrace and head to the parking lot"
22,45.498772,-93.712477,"Tee right",292.0,"Tee - go right"
23,45.494642,-93.713121,"End of trail",276.0,"End of trail"
