No,Latitude,Longitude,Name,Altitude,Description
1,34.839127,-92.493038,Parking,56.0,"Parking Lot"
2,34.839427,-92.492909,Trailhead,60.0,Trailhead
3,34.840017,-92.492930,"Tee right",60.0,"Tee - go right along the Base Trail"
4,34.836798,-92.485270,"Stay left",50.0,"Branch - stay left"
5,34.837871,-92.482416,"Go left",69.0,"Branch - stay left"
6,34.840489,-92.480292,Powerlines,61.0,"Walking along powerlines"
7,34.843751,-92.479069,"Go left",61.0,"East summit trail junction go left"
8,34.842216,-92.481172,"Stay right",99.0,"Branch - stay right"
9,34.840478,-92.483060,"Steep ascent",282.0,"Hazardous climbing ahead"
10,34.841777,-92.485978,"Head down",147.0,"Heading back down"
11,34.839084,-92.492973,"End of trail",48.0,"End of trail"
