No,Latitude,Longitude,Name,Altitude,Description
1,43.428987,-89.735620,Parking,308.0,"Parking lot"
2,43.429083,-89.736177,Trailhead,288.0,Trailhead
3,43.427678,-89.735105,"Go left",264.0,"Branch - go left along the paved path"
4,43.427077,-89.729161,"Road and tracks",264.0,"Cross the road and tracks, pass mounds to far side of parking lot"
5,43.428397,-89.726328,"East Bluff",269.0,"Start of East Bluff Trail on far side of parking lot away from the lake"
6,43.427871,-89.724977,"Right and up",309.0,"Branch - take the trail on the right and start ascending the bluff"
7,43.425629,-89.725148,"Go right",411.0,"Branch - go right around the outcropping towards the lake"
8,43.418569,-89.722123,"Stay right",411.0,"Branch - stay right (map)"
9,43.416337,-89.724826,"Go left",404.0,"Branch - go left"
10,43.414835,-89.723968,"Go straight",402.0,"Intersection - stay on the East Bluff trail along the edge of the bluff"
11,43.414621,-89.720449,"Right to DD",401.0,"Take a right down to Devils Doorway"
12,43.414127,-89.720041,DD,401.0,"Devils Doorway"
13,43.414320,-89.719290,"Tee right",401.0,"Tee - go right at the top of the stairs"
14,43.414492,-89.718647,"Stay right",406.0,"Branch - stay right and head down to the Potholes Trail junction"
15,43.414492,-89.718518,"Go right",311.0,"Branch - go right and descend the bluff on the Potholes Trail"
16,43.412336,-89.719676,"Tee right",311.0,"Tee - go right along the Grotto Trail"
17,43.412539,-89.720170,"Stay right",293.0,"Branch - stay right"
18,43.412711,-89.722766,"Keep right",292.0,"Branch - stay right"
19,43.412518,-89.723861,"Go left",282.0,"Branch - Go left across the tracks"
20,43.410630,-89.725663,"R and R",278.0,"fountains, faucets, vending, concessions, picnic area, toilets"
21,43.408323,-89.728324,Boardwalk,271.0,"Walk along the boardwalk to the sidewalk"
22,43.408162,-89.731221,Sidewalk,271.0,"Walk to the end of the sidewalk"
23,43.412185,-89.737765,Road,271.0,"Walk along the road to the West Bluff Trail"
24,43.412550,-89.738688,Toilet,271.0,"Pit toilet"
25,43.413430,-89.740748,"West Bluff",389.0,"Climb the West Bluff Trail"
26,43.420361,-89.738538,"Stay right",425.0,"Branch - stay right"
27,43.429019,-89.735534,"End of trail",311.0,"End of trail"
