No,Latitude,Longitude,Name,Altitude,Description
1,47.598727,-90.862104,Parking,348.0,"Parking lot"
2,47.598459,-90.861954,Trailhead,345.0,Trailhead
3,47.597043,-90.860581,"Cross road",345.0,"Cross the road to follow the trail"
4,47.596303,-90.861139,"Go straight",330.0,"Intersection - go straight"
5,47.589941,-90.865967,"Go straight",354.0,"Intersection - go straight"
6,47.587602,-90.864250,Bench,409.0,"Bench with a view"
7,47.584694,-90.858092,"Side trail",409.0,"Side trail - go left to Ted Tofte Overlook, then return and continue"
8,47.584758,-90.857641,"Stay left",408.0,"Branch - stay left and head up"
9,47.584812,-90.856268,Overlook,408.0,"Head back to the main trail and continue left"
10,47.583643,-90.859014,"Sharp right",410.0,"Take a sharp right on to the summit trail"
11,47.583535,-90.860109,Summit,348.0,"At the summit"
12,47.598545,-90.861997,"End of trail",348.0,"End of trail"
