No,Latitude,Longitude,Name,Altitude,Description
1,38.667873,-97.998261,Trailhead,433.0,"Take the trail between the toilet and the mapboard"
2,38.667508,-97.997102,"Go left",439.0,"Head left along the stream towards the cave"
3,38.671113,-97.996544,"Head left",455.0,"Head left at the arrow signpost with the blue ribbon """"Horsethief Trail"""""
4,38.671402,-97.996523,"Stay left",456.0,"Branch - stay left at trail closed signpost"
5,38.671971,-97.998089,Sign,439.0,"Sign says """"Two miles to cave"""""
6,38.671982,-97.999312,"Parking lot",431.0,"Parking lot and picnic area"
7,38.672121,-97.999484,"Follow purple",430.0,"Following the purple trail which is a people only trail."
8,38.675630,-97.997231,"Crumbly cliff",426.0,"Crumbly cliff area"
9,38.675565,-97.996888,Mucky,423.0,"Very mucky here.  There is no great way to cross."
10,38.676509,-97.992918,"Side trail",422.0,"Go right to the cave at 12, then return"
11,38.676391,-97.992982,Cave,430.0,"Return to the junction and head up the bluff to 11"
12,38.676681,-97.992811,Stream,429.0,"Ford stream"
13,38.676896,-97.992618,Climbing,439.0,"Climbing up the bluff"
14,38.677078,-97.992210,"Sharp right",441.0,"At top of the bluff take a sharp right and follow the lip of the canyon"
15,38.674042,-97.992403,"On the edge",439.0,"Following the edge of the canyon"
16,38.673216,-97.991781,Sign,440.0,Sign
17,38.673430,-97.992146,Sign,441.0,Sign
18,38.673173,-97.993004,Sign,440.0,Sign
19,38.673173,-97.993004,Sign,441.0,Sign
20,38.672003,-97.994656,"Go right",451.0,"Leaving orange trail right onto green connector trail"
21,38.672003,-97.994656,Retrace,451.0,"At the blue trail, return to the parking lot via the same path"
22,38.668141,-97.998368,"End of trail",445.0,"End of trail"
