No,Latitude,Longitude,Name,Altitude,Description
1,44.015736,-91.475858,Parking,183.0,"Parking Lot"
2,44.016047,-91.476030,Trailhead,184.0,Trailhead
3,44.016551,-91.476051,"Go left",184.0,"Branch - go left towards Brady's Bluff"
4,44.016863,-91.478948,Bench,226.0,Bench
5,44.018483,-91.481137,Bench,255.0,Bench
6,44.020307,-91.483454,"Right along shelter",336.0,"Branch - go right along the shelter"
7,44.021991,-91.477982,"Stay left",236.0,"Branch - stay left"
8,44.023300,-91.475021,"Go right",236.0,"Branch - go right (map)"
9,44.021991,-91.474356,"Stay left",221.0,"Branch - stay left"
10,44.018826,-91.473712,"Stay left",221.0,"Stay left to go straight (bench, map)"
11,44.018440,-91.471974,"Climb steps",237.0,"Branch - go left up the steps"
12,44.019598,-91.472210,Bench,299.0,Bench
13,44.021809,-91.467897,"Stay left",297.0,"Branch - stay left"
14,44.018644,-91.465301,"Go straight",271.0,"Intersection - go straight (map, bench)"
15,44.014577,-91.472747,"Diagonal right",178.0,"Cross to the trail on the right of the parking lot"
16,44.014803,-91.474206,"Go right",180.0,"Branch - go right along Perrot Ridge Trail"
17,44.015736,-91.475837,"End of trail",179.0,"End of trail"
